﻿Артикул,"Категорії товарів",Назва,"Ціна, грн","Акційна ціна, грн","Залишки, шт"
"2115618, 2115843, 2114584","Cонячні електростанції","Сонячна гібридна станція Stromherz S-8K-1Р-ESS-UA",284711,,13
2112472,"Теплові насоси>Теплові насоси","Тепловий насос Altek PRO 16 split EVI 220V",234570,,0
2112473,"Теплові насоси>Теплові насоси","Тепловий насос Altek PRO 19 split EVI 220V",251928,,0
2112474,"Теплові насоси>Теплові насоси","Тепловий насос Altek Total 15 mono EVI 220V",163047,,3
2112475,"Теплові насоси>Теплові насоси","Тепловий насос Altek Total 21 mono EVI 380V",234057,,0
2112476,"Теплові насоси>Теплові насоси","Тепловий насос Altek Total 32 mono EVI 380V",248338,,0
2112478,"Теплові насоси>Теплові насоси","Тепловий насос Altek Heat 40 mono EVI 380V",296546,,0
2112479,"Теплові насоси>Теплові насоси","Тепловий насос Altek Heat 52 mono EVI 380V",398248,,0
90725,"Теплові насоси>Теплові насоси","Тепловий насос AlcAW-08RB (220V)",84857,,1
90727,"Теплові насоси>Теплові насоси","Тепловий насос AlcAW-09RB (220V)",110499,,2
2112857,"Теплові насоси>Басейнові теплові насоси","Інверторний тепловий насос для басейна Altek Pool 7 220V",50496,,0
2112858,"Теплові насоси>Басейнові теплові насоси","Інверторний тепловий насос для басейна Altek Pool 10 220V",72312,,0
2112859,"Теплові насоси>Басейнові теплові насоси","Інверторний тепловий насос для басейна Altek Pool 13 220V",86159,,0
2112860,"Теплові насоси>Басейнові теплові насоси","Інверторний тепловий насос для басейна Altek Pool 17 220V",119573,,6
2112861,"Теплові насоси>Басейнові теплові насоси","Інверторний тепловий насос для басейна Altek Pool 21 220V",142691,,0
2112862,"Теплові насоси>Басейнові теплові насоси","Інверторний тепловий насос для басейна Altek Pool 26 220V",188571,,10
2112863,"Теплові насоси>Басейнові теплові насоси","Тепловий насос для басейна Altek Pool 10 220V",52390,,3
2112864,"Теплові насоси>Басейнові теплові насоси","Тепловий насос для басейна Altek Pool 12 220V",61345,,10
2112865,"Теплові насоси>Басейнові теплові насоси","Тепловий насос для басейна Altek Pool 14 220V",75073,,7
2112866,"Теплові насоси>Басейнові теплові насоси","Тепловий насос для басейна Altek Pool 17 220V",88250,,0
2113009,"Теплові насоси>Фанкойли","Фанкойл Altek slim 3",19035,,0
2113010,"Теплові насоси>Фанкойли","Фанкойл Altek slim 4",21062,,9
2113011,"Теплові насоси>Фанкойли","Фанкойл Altek slim 5",23086,,10
2113012,"Теплові насоси>Фанкойли","Фанкойл Altek slim 6",24100,,10
2114813,"Теплові насоси>Теплові насоси","Тепловий насос Altek Total 7 mono EVI 220V",120993,,10
2112477,"Теплові насоси>Теплові насоси","Тепловий насос Altek Heat 19 mono EVI 220V",152553,,0
2115367,"Теплові насоси>Теплові насоси","Тепловий насос Altek Heat 72 mono EVI 380V",672267,,0
88109,"Геліосистеми>Запасні частини для геліосистем","Трубка вакуумная ALTEK",500,,100
90108,"Геліосистеми>Запасні частини для геліосистем","Колпачок для поддержки трубок ALTEK",67,,100
90522,"Геліосистеми>Запасні частини для геліосистем","Стержень магниевый ALTEK",367,,20
92067,"Геліосистеми>Запасні частини для геліосистем","Трубка вакуумная ALTEK 58/600/14 с теплообменником",643,,5
92068,"Геліосистеми>Запасні частини для геліосистем","Трубка вакуумная ALTEK",213,,0
92073,"Геліосистеми>Запасні частини для геліосистем","Тепловая вакуумная трубка ALTEK 58/1800/14",963,,96
92074,"Геліосистеми>Запасні частини для геліосистем","Трубка вакуумная ALTEK 58/1800/24 с теплообменником",1053,,1
92075,"Геліосистеми>Запасні частини для геліосистем","Колпачок для поддержки трубок ALTEK",83,,100
92078,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SD-T2-30 ALTEK 300 л",21208,,3
92156,"Геліосистеми>Запасні частини для геліосистем","Гильза для температурного датчика 1/2""",198,,16
92703,"Геліосистеми>Запасні частини для геліосистем","Наполнительный бачек ALTEK",1787,,20
93178,"Геліосистеми>Запасні частини для геліосистем","Трубка вакуумна ALTEK 58/850/14 із теплообмінником",679,,43
93328,"Геліосистеми>Сезонні геліосистеми","Безнапірна термосифонна система ALTEK SD-T2-24",25366,,4
93992,"Геліосистеми>Запасні частини для геліосистем","Бак водяной 200 л для систем SD-T2-20",13397,,1
93994,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SD-T2-24 ALTEK 240 л",18068,,4
94102,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SD-T2-15 ALTEK 150 л",11287,,0
94589,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-С-15 ALTEK 150 л",18806,,4
94590,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-С-20 ALTEK 200 л",31457,,9
94591,"Геліосистеми>Запасні частини для геліосистем","Бак водяной 240л для систем SP-С-24",24435,,2
94592,"Геліосистеми>Запасні частини для геліосистем","Бак водяной для систем SP-С-30 ALTEK 300 л",43632,,7
95207,Розпродаж,"Контроллер WWS0412 (с функцией температурной компенсации)",8312,,2
95208,Розпродаж,"Контроллер WWS0412 (с функцией температурной компенсации и низкого напряжения заряда)",11973,,5
95215,Розпродаж,"Контроллер WWS1048 (с функцией температурной компенсации, интерфейса RS232 и низкого напряжения заряда)",30345,,2
95281,"Геліосистеми>Контролери для геліосистем","Контроллер ALTEK M-8 new",2876,,29
95282,Розпродаж,"Контроллер заряда АКБ ALTEK PM-SCC-50AM-1248",17515,,0
